﻿Kód objednávky;Kód zmluvy;Názov objednávateľa;IČO objednávateľa;Meno/Názov a adresa dodávateľa;IČO dodávateľa;Dátum vytvorenia;Predmet obstarania;Celková suma;Mena;Cena s DPH;Meno a priezvisko fyzickej osoby, ktorá podpísala objednávku;Funkcia fyzickej osoby, ktorá podpísala objednávku
174/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika;692972;12.4.2023;UV  lampa;181,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
175/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABSERVICE spol. s.r.o. Duklianska 55  Spišská Nová Ves 052 01 Slovenská republika;35869429;12.4.2023;Referenčné materiály;586,30;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
176/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Kominár Tomáš Hlaváčik, Poľná 21, 974 01 Banská Bystrica, Slovenská republika;35869429;12.4.2023;Kontrola a vyčistenie komínov v plynovej kotolni;140,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
177/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TOPICO,s.r.o. Zvolenská cesta 20  Banská Bystrica 97411 Slovenská republika;44392010;12.4.2023;Diagnostika poruchy podávača kopírovacieho stroja INEO 227;50,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
178/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;12.4.2023;Argón , hélium;648,18;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
179/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABSERVICE spol. s.r.o. Duklianska 55  Spišská Nová Ves 052 01 Slovenská republika;35869429;12.4.2023;Seronorm Urine L-2;283,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
180/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TOPICO,s.r.o. Zvolenská cesta 20  Banská Bystrica 97411 Slovenská republika;44392010;12.4.2023;Servis kopírky INEO 227 1 budova prízemie;205,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
181/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;ESM - YZAMER, energetické služby a monitoring s.r.o. , Skladová 2/B, 917 01 Trnava, Slovenská republika;36226904;12.4.2023;Diagnostika - oprava vnútornej jednotky tepelného čerpadla, ročná kontrola podľa servisnej zmluvy;700,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
182/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;AC-IDEA s.r.o. Kynceľová 31  Banská Bystrica 97402 Slovenská republika;36650439;12.4.2023;Tlač odberových listov;100,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
183/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SOVA SK spol. s. r.o. Exnárova 17  Bratislava 821 03 Slovenská republika;50661418;17.4.2023;Toner;103,68;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
184/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Úrad pre normalizáciu, metrologiu a skúšobníctvo SR Štefanovičova 3, P.O.Box 77  Bratislava 81006 Slovenská republika;30810711;17.4.2023;STN EN Elektroakustika;102,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
185/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;17.4.2023;Servisná prehliadka Škoda OCTAVIA BB 418 FV;224,06;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
186/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika;692972;18.4.2023;Teplomer laboratórny obalový;198,24;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
187/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;OK SERVIS BioPro s.r.o. Bořetická 2668/1  Praha 9 193000 Česká republika;36493473;18.4.2023;Laboratórne činidlá ;1 334,46;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
188/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LGC Standards Sp.z.o.o, ul. M Konopnieckej 1, Dziekanov Lesny, 05-092 Lomianki , Poľsko;;18.4.2023;Kvalita v mikrobiológii MPS;370,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
189/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Advamed s.r.o.Počernická 272/96           Praha 10  108 00  Česká republika ;1696114;18.4.2023;Bioindikátory;330,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
190/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;18.4.2023;CO 2  bomby potravinárske;55,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
191/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;18.4.2023;TRIS Molecular ;489,16;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
192/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MED-ELEKTRIK Ondrej Kečkár, Spojová 3854/10, 974 04 Banská Bystrica, Slovenská republika;37331396;18.4.2023;Servis a oprava sterilizátora Stericel;400,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
193/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Andros s.r.o., Tallerova 4, Bratislava  811 02, Slovenská republika;51084554;18.4.2023;Pneumatiky MATADOR;815,64;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
194/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;20.4.2023;Olovo práškové;250,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
194/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;20.4.2023;Kyselina chloristá;47,04;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
195/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;20.4.2023;n-Pentán pre GC ECD a FID SupraSolv;498,69;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
196/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;20.4.2023;Kancelárska stolička, baterka do záložného zdroja;113,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
197/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Anna Szilagiová - ANIS, Majerská cesta 36, 974 01 Banská Bystrica, Slovenská republika;32004699;20.4.2023;Čistiace a hygienické potreby;1 299,55;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
198/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;21.4.2023;Argón /metán;718,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
199/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;21.4.2023;Prezutie automobilov;160,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
200/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;25.4.2023;Servisná prehliadka Škoda Fabia BB 685 BR , oleje, filtre, sviečky;224,76;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
201/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Chromservis SK s.r.o. Nobelova 34  Bratislava 83102 Slovenská republika;45515930;27.4.2023;Filtre membránové;264,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
202/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KRIGO s.r.o. Ul. Vladimíra Kunu 729/4  Liptovský Mikuláš 031 01 Slovenská republika;52384217;27.4.2023;Krv barania defibrínovaná;125,73;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
203/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Dynex Servis, spol. s r. o. Nové Kalište 17  Banská Bystrica 974 04 Slovenská republika;36030848;27.4.2023;Recomline HCV IgG;727,65;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
204/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;27.4.2023;Kultivačné pôdy na diagnostiku baktérií;1 338,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
205/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;CENTRALCHEM s.r.o. Račianska 66  Bratislava - Nové mesto 83102 Slovenská republika;31625444;28.4.2023;Banka odmerná, kyselina chlorovodíková;141,96;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
206/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;28.4.2023;Štandardné kmene na internú kontrolu rastu baktérií;600,76;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
207/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;FOTO -MIKRO, Haanova 1, 851 04 Bratislava, Slovenská republika;17502489;28.4.2023;Validácia a servis mikroskopov;1 614,84;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
208/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Ivan Maslík -  MICRO EL Magurská 6437/19  Banská Bystrica 97411 Slovenská republika;30575222;2.5.2023;Úpravy klapiek na základe požiadaviek pracovísk;170,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
209/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;3.5.2023;Kancelárske potreby;266,59;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
210/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PSA consult s.r.o., Rudohorská 19, 974 11 Banská Bystrica, Slovenská republika;55025099;5.5.2023;Reklamné a markteingové služby ku kampani Vyzvi srdce k pohybu;500,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
211/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Lekáreň pri starej nemocnici ZDRAVOMED Cesta k nemocnici č. 23  Banská Bystrica 975 56 Slovenská republika;31635717;5.5.2023;Benzínalkohol;81,40;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
212/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TOPICO,s.r.o. Zvolenská cesta 20  Banská Bystrica 97411 Slovenská republika;44392010;5.5.2023;Servis kopírky INEO 227 , chyba prenosu tlače;144,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
213/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;9.5.2023;sada na zmývanie podláh, pracovné oblečenie , náhradné mopy;81,70;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
214/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;10.5.2023;Servisná prehliadka, oprava Renault MASTER;455,39;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
215/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;15.5.2023;Náhradné diely pre správne fungovanie binárnej pumpy;1 126,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
216/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;AZ CHROM s.r.o., Robotnícka 10, 831 03  Bratislava, Slovenská republika;44984936;15.5.2023;Striekačkové mikrofiltre;484,40;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
217/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BIO-G, spol s.r.o., Elektrárenská 12092, 831 04 Bratislava, Slovenská republika;34123415;15.5.2023;Microbank;434,88;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
218/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;B2B Partner  s.r.o., Šulekova 2 , Bratislava 811 06 , Slovenská republika;44413467;15.5.2023;Plechové skrine;1 326,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
219/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PRAGOLAB s.r.o, Drieňová 34, Bratislava 2, 821 02, Slovenská republika;31352839;15.5.2023;Kolona Dionex Ion Pac;1 663,62;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
220/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;JM GLASS s.r.o, Gercenova 1, 851 01 Bratislava, Slovenská republika;45448426;15.5.2023;Oprava laboratórneho skla;111,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
221/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;15.5.2023;Špeciálne plasty;1 131,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
222/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;15.5.2023;Laboratórne plasty na diagnostiku vyšetrovaných vzoriek;4 392,92;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
223/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;15.5.2023;Petri miska;2 160,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
224/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Dynex Servis, spol. s r. o. Nové Kalište 17  Banská Bystrica 974 04 Slovenská republika;36030848;15.5.2023;High Pure Viral Nucleic Isolation Kit;1 345,30;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
225/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;OK SERVIS BioPro s.r.o. Bořetická 2668/1  Praha 9 193000 Česká republika;36493473;15.5.2023;API STREP ;316,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
226/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Hagleitner Service Center Senec SC Senec Dialničná cesta 28  Senec 90302 Slovenská republika;35840790;15.5.2023;Bezdotykový dávkovač mydlovej peny;220,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
228/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABO-SK , s.r.o Slávičie údolie 102/A  Bratislava 81102 Slovenská republika;36365556;15.5.2023;Qubit assay tubes;115,32;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
229/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABO-SK , s.r.o Slávičie údolie 102/A  Bratislava 81102 Slovenská republika;36365556;15.5.2023;Primery;329,47;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
230/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABO-SK , s.r.o Slávičie údolie 102/A  Bratislava 81102 Slovenská republika;36365556;15.5.2023;Primery a sondy;2 190,92;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
231/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABO-SK , s.r.o Slávičie údolie 102/A  Bratislava 81102 Slovenská republika;36365556;15.5.2023;Primery a sondy;1 367,64;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
232/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABO-SK , s.r.o Slávičie údolie 102/A  Bratislava 81102 Slovenská republika;36365556;15.5.2023;Primery a sondy;2 160,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
233/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABO-SK , s.r.o Slávičie údolie 102/A  Bratislava 81102 Slovenská republika;36365556;15.5.2023;Primery;177,94;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
234/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Eurolab Lambda a.s. T. Milkina 2  Trnava 917 01 Slovenská republika;35869429;15.5.2023;AFINION lipid panel;390,50;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
235/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTES POPRAD s.ro. Námestie sv. Egídia 95  Poprad 5801 Slovenská republika;36449814;15.5.2023;Accutrend, lancety Accu Chek;396,42;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
236/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SOVA SK spol. s. r.o. Exnárova 17  Bratislava 821 03 Slovenská republika;50661418;15.5.2023;Tonery;189,36;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
237/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABSERVICE spol. s.r.o. Duklianska 55  Spišská Nová Ves 052 01 Slovenská republika;35869429;15.5.2023;Custom Standards 8 components;1 035,10;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
238/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;17.5.2023;Kultivačné pôdy na diagnostiku baktérií;1 945,22;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
239/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Česká zbierka mikroorganizmov, Masarykova univerzita v Brne, Kamenice 5, 602 00 Brno, Česká republika;;17.5.2023;Štandardné kmene na internú kontrolu rastu baktérií;1 096,75;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
240/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SUPER TEP - Baník Marian, KRTKOVANIE, Tulská 5354, 974 04  Banská Bystrica;10970509;17.5.2023;Prekrtkovanie neodtekajúcich umývadiel v budove II. Pracovisko ORO;150,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
241/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Anna Szilagiová - ANIS, Majerská cesta 36, 974 01 Banská Bystrica, Slovenská republika;32004699;19.5.2023;Čistiace a hygienické potreby;1 336,99;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
242/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;AVLEG s.r.o Cesta k nemocnici 23  Banská Bystrica 97401 Slovenská republika;44421974;22.5.2023;Preventívna lekárska prehliadka;377,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
243/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Nemocnica  AGEL ZVOLEN a.s. Kuzmányho nábrežie 29  Zvolen  961 01 Slovenská republika;45594929;22.5.2023;Laboratorórne vyšetrenie krvi;84,99;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
244/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská legálna metrológia Hviezdoslavova 31  Banská Bystrica 97401 Slovenská republika;37954521;22.5.2023;Kalibrácia meradiel v jednom bode;40,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
245/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;23.5.2023;Kultivačné pôdy na diagnostiku baktérií;1 751,34;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
246/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;OK SERVIS BioPro s.r.o. Bořetická 2668/1  Praha 9 193000 Česká republika;36493473;23.5.2023;Laboratórne činidlá ;26,82;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
247/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Dynex Servis, spol. s r. o. Nové Kalište 17  Banská Bystrica 974 04 Slovenská republika;36030848;23.5.2023;Recomline HCV IgG;727,65;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
248/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Softel spol .s.r.o. Mariánske nábrežie 29/6  Žilina 010 01 Slovenská republika;692468;23.5.2023;OXI test;8,40;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
249/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;J.K TRADING s.r.o. Dlhá 1264/43  Stupava 90031 Slovenská republika;31356656;23.5.2023;Mesa strip STEAM /FORM ;771,96;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
250/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Patrik Ševčík, Komenského 8, 974 01 Banská Bystrica , Slovenská republika;;23.5.2023;Grafické spracovanie plagátu;50,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
251/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Syntex Bratislava s.r.o., Železničná 23, 821 07 Bratislava , Slovenská republika;35774673;24.5.2023;AVX kĺbové pomocné rameno;43,42;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
252/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;OXOID CZ, s.r.o Kaštanová 64/539  Brno 620 00 Česká republika;43867596;24.5.2023;Staphytext plus, rhodococus;236,28;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
253/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MED-ELEKTRIK Ondrej Kečkár, Spojová 3854/10, 974 04 Banská Bystrica, Slovenská republika;37331396;25.5.2023;Servis, oprava a nastavenie centrifúgy;120,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
254/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;25.5.2023;Oprava bŕzd Hyundai I 30;435,15;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
255/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o., K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;29.5.2023;Oprava klapky 713;22,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
256/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;K-TRADE spol. s r.o. Dúbravská cesta 9  Bratislava 84245 Slovenská republika;35848570;29.5.2023;Kultivačné pôdy na diagnostiku baktérií;1 499,76;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
257/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o., K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;29.5.2023;Dusík4.0 , Argón, CO2 bomby potravinárske;157,38;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
258/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KAMIKO-HYGIENE  s.r.o., Kremnička 5, 974 03 Banská Bystrica, Slovenská republika;459 65 340;29.5.2023;Zásobník uterákov;19,08;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
259/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Martin Fuchsberger-ECOMED Dlhá 191/44  Žilina 011 09, Slovenská republika;43932576;29.5.2023;Pipeta mechanická ;370,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
