﻿Identifikačný údaj faktúry; Identifikácia zmluvy;Identifikačný údaj objednávky;Objednávateľ;IČO objednávateľa;Rezort;Meno/ Názov a adresa dodávateľa;IČO dodávateľa;Dodávateľ /Typ;Dátum ;Predmet;Celková suma ;Mena;Cena s DPH;Dátum doručenia faktúry;Dátum úhrady faktúry
20230375;;209/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TA BB Slovakia ,  s.r.o.   Trhová 992/1 Zvolen  960 01 Slovenská republika;51888921;PO;04-05-2023;Kancelárske potreby;266,59  ;EUR;áno;05-05-2023;15-05-2023
20230376;;133/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TRIGON PLUS s. r. o.   Goralská 40/2281 Bratislava  851 01 Slovenská republika;31340954;PO;05-05-2023;Validácia a servis autoklávu;1 381,20  ;EUR;áno;05-05-2023;01-06-2023
20230377;;439/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;LGC Standards SP. z o.   Ul. M. Konopnickiej 1 Lomianky  05 092 Poľsko;;PO;05-05-2023;Medzilaboratórne testy;370,00  ;EUR;nie;05-05-2023;24-05-2023
20230378;;194/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;05-05-2023;Chemikálie;295,96  ;EUR;áno;05-05-2023;17-05-2023
20230379;;181/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;ESM-YZAMER, energetické služby a monitoring   Skladová 2   Trnava   917 01   Slovenská republika;36226904;PO;05-05-2023;Ročný servis GHP;652,08  ;EUR;áno;05-05-2023;19-05-2023
20230380;6/2017;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Wolters Kluwer SR s. r. o.   Mlynské nivy 48   Bratislava 2   821 09   Slovenská republika;31348262;PO;05-05-2023;Aktualizácia ASPI 2023;2 374,20  ;EUR;áno;12-05-2023;01-06-2023
20230381;;211/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;JOKAS - Lekáreň pri starej nemocnici   Cesta k nemocnici 23 Banská Bystrica  974 01 Slovenská republika;31635717;PO;09-05-2023;Benzínalkohol;81,40  ;EUR;áno;12-05-2023;24-05-2023
20230382;;58/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;FISHER Slovakia, spol. s r. o.   Mäsiarska 13 Levoča  054 01 Slovenská republika;36483095;PO;09-05-2023;Chladič vzdušný, pipeta sklopná;203,40  ;EUR;áno;12-05-2023;09-06-2023
20230383;;102/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;FISHER Slovakia, spol. s r. o.   Mäsiarska 13 Levoča  054 01 Slovenská republika;36483095;PO;09-05-2023;Kadička nízka s výlevkou;473,52  ;EUR;áno;12-05-2023;09-06-2023
20230384;;48/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;11-05-2023;Kalibrácia prístroja Aeroskop MAS -10;554,40  ;EUR;áno;12-05-2023;24-05-2023
20230385;1/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Márius Pedersen, a. s.   Opatovská  1735 Trenčín  911 01 Slovenská republika;34115901;PO;10-05-2023;Likvidácia odpadu;242,40  ;EUR;áno;12-05-2023;24-05-2023
20230386;422/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PYROBOSS, s. r. o.   Partizánska cesta 71 Banská Bystrica  974 01 Slovenská republika;36 644 048;PO;10-05-2023;Paušál BOZP a OPP;159,34  ;EUR;áno;12-05-2023;24-05-2023
20230387;;208/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Ing. Ivan Maslík  - MICROEL   Magurská 6437/19 Banská Bystrica  974 11 Slovenská republika;30575222;PO;12-05-2023;Oprava telekomunikačnej techniky;170,00  ;EUR;áno;12-05-2023;22-05-2023
20230388;22/2016;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DATALAN  a.s.   Krasovského 14 Bratislava  851 01 Slovenská republika;35810734;PO;01-05-2023;NIS - podpora;102,49  ;EUR;áno;12-05-2023;29-05-2023
20230389;18/2013;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Fakultná nemocnica s poliklinikou   Nám.L.Svobodu 1 Banská Bystrica  975 17 Slovenská republika;165549;PO;11-05-2023;Elektrická energia, vodné  , stočné;2 195,90  ;EUR;áno;15-05-2023;24-05-2023
20230390;423/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Stredoslovenská vodárenská prevádzková spoločnosť  a.s.   Partizánska cesta 5 Banská Bystrica  974 01 Slovenská republika;36644030;PO;28-04-2023;Zrážková voda;420,10  ;EUR;áno;15-05-2023;19-05-2023
20230391;61/2019;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;STEFE Banská Bystrica a.s.  Zvolenská cesta 1  Banská Bystrica  974 05 Slovenská republika;36024473;PO;04-05-2023;Dodávky tepla;2 624,59  ;EUR;áno;15-05-2023;19-05-2023
20230392;5/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;MAGNA ENERGIA a.s.   Nitrianska 7555/18 Piešťany  921 01 Slovenská republika;35743565;PO;30-04-2023;Elektrická energia;136,27  ;EUR;áno;15-05-2023;01-06-2023
20230393;;212/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TOPICO s. r. o.   Zvolenská cesta 14 Banská Bystrica  974 05 Slovenská republika;44392010;PO;12-05-2023;Servis kopírky INEO 227;144,00  ;EUR;áno;15-05-2023;22-05-2023
20230394;27/1996;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;LiftMont, spol. s r. o.   Priechod 158 Priechod  976 11 Slovenská republika;31574581;PO;30-04-2023;Servis výťahu;15,94  ;EUR;áno;15-05-2023;22-05-2023
20230395;376/2005;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenská pošta, a. s.   Partizánska cesta 9 Banská Bystrica  975 99 Slovenská republika;36631124;PO;11-05-2023;Poštové služby;557,00  ;EUR;áno;16-05-2023;24-05-2023
20230396;52/2017;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SLOVANET, a. s.   Záhradnícka 151 Bratislava 2  821 08 Slovenská republika;35954612;PO;10-05-2023;Internet;493,20  ;EUR;áno;17-05-2023;24-05-2023
20230397;;206/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;12-05-2023;Diagnostické súpravy;311,98  ;EUR;áno;17-05-2023;24-05-2023
20230398;;214/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;PO;10-05-2023;Oprava motorového vozidla Reanult Master;118,80  ;EUR;áno;15-05-2023;02-06-2023
20230399;;236/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SOVA SK spol. s.r.o.   Exnárova  17 Bratislava  821 03 Slovenská republika;50661418;PO;16-05-2023;Tonery;189,36  ;EUR;áno;19-05-2023;29-05-2023
20230400;;218/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;B2B Partner s.r.o.   Šulekova 2   Bratislava   811 06   Slovenská republika;44413467;PO;17-05-2023;Plechové skrine;1 326,00  ;EUR;áno;19-05-2023;02-06-2023
20230401;;207/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Jordan NIKOV - FOTO MIKRO   Haanova 1   Bratislava   051 04   Slovenská republika;17502489;PO;18-05-2023;Preventívny servis mikroskopov;1 614,84  ;EUR;áno;19-05-2023;20-06-2023
20230402;;95/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Michael Kohl Analytik-Service    Woltersdorf  15569 Nemecko;;PO;19-05-2023;Flamegasbox;395,00  ;EUR;nie;22-05-2023;31-05-2023
20230403;;201/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Chromservis SK s. r. o.   Nobelova 34 Bratislava  831 02 Slovenská republika;45515930;PO;18-05-2023;Filtre membránové;264,00  ;EUR;áno;22-05-2023;01-06-2023
20230404;;220/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;JM-GLASS, s. r. o.   Gercenova 1   Bratislava   851 01   Slovenská republika;45448426;PO;18-05-2023;Oprava laboratórneho skla;111,00  ;EUR;áno;22-05-2023;01-06-2023
20230405;9/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenská konsolidačná   a.s.   Cintorínska   Bratislava  - Staré Mesto   814 99   Slovenská republika;35776005;PO;12-05-2023;Odmena za vymoženie pohľadávky;43,20  ;EUR;áno;22-05-2023;25-05-2023
20230406;9/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenská konsolidačná   a.s.   Cintorínska   Bratislava  - Staré Mesto   814 99   Slovenská republika;35776005;PO;12-05-2023;Odmena za vymoženie pohľadávky;48,00  ;EUR;áno;22-05-2023;25-05-2023
20230407;9/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenská konsolidačná   a.s.   Cintorínska   Bratislava  - Staré Mesto   814 99   Slovenská republika;35776005;PO;02-05-2023;Odmena za vymoženie pohľadávky;4,80  ;EUR;áno;22-05-2023;18-05-2023
20230408;;87/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Institute and Out-Patient Clinic for Occupational, Social an Environmental Medicine of the Friedrich-Alexander University, Henkestr. 9-11,  910 54 Erlangen ,Nemecko;;PO;03-05-2023;Medzilaboratórne porovnávacie skúšky;270,00  ;EUR;áno;24-05-2023;31-05-2023
20230409;;198/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Linde Gas  s.r.o.   Tuhovská 3 Bratislava  831 06 Slovenská republika;31373861;PO;16-05-2023;Technické plyny;878,21  ;EUR;áno;24-05-2023;11-07-2023
20230410;;113/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Peter Koller Plynoservis-revízie   Dubová 4 Banská Bystrica  974 11 Slovenská republika;43582265;PO;16-05-2023;Ročný servis kotlov;847,20  ;EUR;áno;24-05-2023;02-06-2023
20230411;;200/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;PO;19-05-2023;Oprava Škoda Fabia;224,76  ;EUR;áno;24-05-2023;09-06-2023
20230412;;222/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;K-TRADE spol. s r. o.   Dúbravská cesta 9 Bratislava  842 45 Slovenská republika;35848570;PO;31-05-2023;Laboratórne plasty na diagnostiku vyšetr;4 392,92  ;EUR;áno;25-05-2023;06-06-2023
20230413;;152/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;UNICOMP s. r. o.   Svätoplukova 23 Poprad  058 01 Slovenská republika;31660967;PO;22-05-2023;Amfotericín;268,80  ;EUR;áno;25-05-2023;20-06-2023
20230414;;235/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;INTES Poprad, s. r. o.   Námestie sv.Egídia 95 Poprad  058 01 Slovenská republika;36449814;PO;22-05-2023;Accutrend, lancety Accu Chek;396,42  ;EUR;áno;25-05-2023;23-06-2023
20230415;423/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Stredoslovenská vodárenská prevádzková spoločnosť  a.s.   Partizánska cesta 5 Banská Bystrica  974 01 Slovenská republika;36644030;PO;22-05-2023;Vodné stočné;75,88  ;EUR;áno;25-05-2023;06-06-2023
20230416;423/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Stredoslovenská vodárenská prevádzková spoločnosť  a.s.   Partizánska cesta 5 Banská Bystrica  974 01 Slovenská republika;36644030;PO;22-05-2023;Vodné stočné;868,63  ;EUR;áno;25-05-2023;06-06-2023
20230417;;49/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenská národná akreditačná služba   Karloveská 63 Bratislava  840 00 Slovenská republika;30809673;PO;22-05-2023;Rozšírenie akreditácie;2 587,20  ;EUR;áno;25-05-2023;20-06-2023
20230418;;226/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;HAGLEITNER HYGIENE SLOVENSKO  s.r.o.  Dialničná cesta 27 Senec  903 01 Slovenská republika;35840790;PO;22-05-2023;Bezdotykový dávkovač mydlovej peny;220,80  ;EUR;áno;25-05-2023;06-07-2023
20230419;18/2013;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Fakultná nemocnica s poliklinikou   Nám.L.Svobodu 1 Banská Bystrica  975 17 Slovenská republika;165549;PO;23-05-2023;Elektrická energia, vodné  , stočné;794,48  ;EUR;áno;25-05-2023;07-06-2023
20230420;;204/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;K-TRADE spol. s r. o.   Dúbravská cesta 9 Bratislava  842 45 Slovenská republika;35848570;PO;22-05-2023;Kultivačné pôdy na diagnostiku baktéri;1 338,59  ;EUR;áno;25-05-2023;06-06-2023
20230421;;148/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;K-TRADE spol. s r. o.   Dúbravská cesta 9 Bratislava  842 45 Slovenská republika;35848570;PO;22-05-2023;Kultivačné pôdy na diagnostiku baktéri;771,30  ;EUR;áno;25-05-2023;06-06-2023
20230422;;223/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;K-TRADE spol. s r. o.   Dúbravská cesta 9 Bratislava  842 45 Slovenská republika;35848570;PO;23-05-2023;Petri miska;2 160,00  ;EUR;áno;25-05-2023;06-06-2023
20230423;;192/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Ondrej Kečkár Med-Elektrik   Spojová 10 Banská Bystrica  974 04 Slovenská republika;37331396;PO;23-05-2023;Oprava sterilizátora;400,00  ;EUR;áno;26-05-2023;06-06-2023
20230424;;225/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;OK SERVIS BioPro s.r.o. Bořetická 2668/1  Praha 9 193000 Česká republika;62914511;PO;23-05-2023;API STREP;316,00  ;EUR;nie;26-05-2023;06-06-2023
20230425;;234/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Eurolab Lambda, a. s.   T. Milkina 2 Trnava  917 01 Slovenská republika;35869429;PO;24-05-2023;AFINION lipid pane l;390,50  ;EUR;áno;26-05-2023;06-06-2023
20230426;;140/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Technický skúšobný ústav Piešťany š.p Krajinská cesta 2929/2  Piešťany 92101 Slovenská republika;057380;PO;24-05-2023;Overenie meradiel;1 980,00  ;EUR;áno;;09-06-2023
20230427;;203/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DYNEX Servis spol. s r. o.   Nové Kalište 17 Banská Bystrica  974 04 Slovenská republika;36030848;PO;24-05-2023;Diagnostické súpravy;727,65  ;EUR;áno;31-05-2023;20-06-2023
20230428;20/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Roche Slovensko, s. r. o.   Pribinova 19 Bratislava  81109 Slovenská republika;35887117;PO;25-05-2023;Nájom prístroja;144,00  ;EUR;áno;31-05-2023;09-06-2023
20230429;;215/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Hermes LabSystems, s.r.o.   Púchovská 12 Bratislava  831 06 Slovenská republika;35693487;PO;24-05-2023;Náhradné diely;1 126,80  ;EUR;áno;31-05-2023;23-06-2023
20230430;;24/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;PO;25-05-2023;Oprava Hyundai BB281FC;435,15  ;EUR;áno;31-05-2023;15-06-2023
20230431;;214/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;PO;26-05-2023;Oprava Renault BB972GC;336,59  ;EUR;áno;31-05-2023;15-06-2023
20230432;;210/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PSA consult  s.r.o., Rudohorská 19, 974 11 Banská Bystrica, Slovenská republika;55025099;PO;26-05-2023;Reklamné a marketingové služby ku kampani Vyzvi srdce k pohybu;500,00  ;EUR;áno;31-05-2023;15-06-2023
20230433;; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Linde Gas  s.r.o.   Tuhovská 3 Bratislava  831 06 Slovenská republika;31373861;PO;26-05-2023;Doprava;21,24  ;EUR;áno;31-05-2023;
20230434;;257/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PBGAS, s.r.o.   K cintorínu 668/61   Žilina   010 04   Slovenská republika;45344396;PO;29-05-2023;Technické plyny;157,38  ;EUR;áno;31-05-2023;23-06-2023
20230435;;205/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;CENTRALCHEM,  s.r.o.   Račianska 66 Bratislava - Nové Mesto  831 02 Slovenská republika;51324440;PO;29-05-2023;Chemikálie;141,96  ;EUR;áno;31-05-2023;13-06-2023
20230436;;241/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Anna Szilagyiova - ANIS   Majerská cesta 36 Banská Bystrica  974 01 Slovenská republika;32004699;PO;29-05-2023;Čistiace a hygienické potreby;1 336,99  ;EUR;áno;31-05-2023;13-06-2023
20230437;379/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;ILLE-Papier-Service SK, spol. s r. o.   Lichardova 16 Skalica  909 01 Slovenská republika;36226947;PO;29-05-2023;Hygienické potreby;204,11  ;EUR;áno;31-05-2023;13-06-2023
20230438;;149/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;K-TRADE spol. s r. o.   Dúbravská cesta 9 Bratislava  842 45 Slovenská republika;35848570;PO;29-05-2023;Diagnostické súpravy;1 880,65  ;EUR;áno;31-05-2023;13-06-2023
20230439;;58/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;FISHER Slovakia, spol. s r. o.   Mäsiarska 13 Levoča  054 01 Slovenská republika;36483095;PO;30-05-2023;Pipeta sklopná;86,88  ;EUR;áno;31-05-2023;13-06-2023
20230440;;202/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;KRIGO s.r.o.   Ul. Vladimíra Kunu  729/4 Liptovský Mikuláš  031 01 Slovenská republika;52384217;PO;30-05-2023;Krv barania;125,73  ;EUR;áno;31-05-2023;13-06-2023
20230441;71/2021; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Up Déjeuner  s.r.o.   Tomášikova 16529/23/D Bratislava  821 01 Slovenská republika;53528654;PO;30-05-2023;Stravné prostredníctvom kariet E-kupóny;1 237,86  ;EUR;áno;31-05-2023;23-06-2023
20230442;;256/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;K-TRADE spol. s r. o.   Dúbravská cesta 9 Bratislava  842 45 Slovenská republika;35848570;PO;30-05-2023;Diagnostické súpravy;1 257,55  ;EUR;áno;31-05-2023;13-06-2023
20230443;434/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;OMNIS SECURITY SERVICE BB  s.r.o.   Lazovná 33 Banská Bystrica  974 01 Slovenská republika;36031194;PO;31-05-2023;Ochrana majetku;119,50  ;EUR;áno;31-05-2023;09-06-2023
20230444;;206/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;31-05-2023;Štandardné kmene;192,52  ;EUR;áno;31-05-2023;13-06-2023
20230445;;261/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;BIO-L, s. r. o.   Ul. 29. augusta 7 Banská Bystrica  974 01 Slovenská republika;36633437;PO;31-05-2023;Buničitá vata;128,48  ;EUR;áno;31-05-2023;13-06-2023
20230446;51/2021; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Linde Gas  s.r.o.   Tuhovská 3 Bratislava  831 06 Slovenská republika;31373861;PO;31-05-2023;Nájom fliaš za technické plyny;251,10  ;EUR;áno;31-05-2023;19-07-2023
20230447;;213/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;REMPO, s.r.o   Stará vajnorská 19 Bratislava  832 45 Slovenská republika;35819081;PO;31-05-2023;Pracovné odevy a obuv;81,70  ;EUR;áno;31-05-2023;13-06-2023
20230448;51/2021; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PBGAS, s.r.o.   K cintorínu 668/61   Žilina   010 04   Slovenská republika;45344396;PO;31-05-2023;Nájom fliaš za technické plyny;261,14  ;EUR;áno;31-05-2023;23-06-2023
20230449;18,19/2017;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Elis Textile Care SK s.r.o. Ľudovíta Stárka  2152/16 Trenčín  911 05 Slovenská republika;44506031;PO;31-05-2023;Údržba rohoží;58,13  ;EUR;áno;31-05-2023;13-06-2023
20230450;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;CryoChem Slovakia  s.r.o.   Teplická 3984/4 Poprad  058 01 Slovenská republika;47067268;PO;31-05-2023;Prenájom fliaš na tech. plyny;9,30  ;EUR;áno;31-05-2023;23-06-2023
20230451;;1272023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Cslab spol s.r.o. Bavorská 856/14  Praha 5 - Stodulky 15500 Česká republika;27112969;PO;31-05-2023;Medzilaboratórne porovnávacie skúšky;95,54  ;EUR;nie;31-05-2023;13-06-2023
20230452;;2512023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Syntex Bratislava s.r.o., Železničná 23, 821 07 Bratislava , Slovenská republika;35774673;PO;31-05-2023;Kĺbové pomocné rameno;43,42  ;EUR;áno;31-05-2023;13-06-2023
20230453;37/2012; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SVOP, spol. s r. o.   Pod rovnicami 730/2 Bratislava 4  841 04 Slovenská republika;30775264;PO;31-05-2023;Prevádzka systému DAWINCI;107,99  ;EUR;áno;31-05-2023;20-06-2023
20230454;23/2015; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR; KOOPERATIVA poisťovňa, a.s. Vienna Insurance Group. Štefanovičova 4 816 23 Bratislava, Slovenská republika;585441;PO;09-05-2023;Poistné;32,40  ;EUR;áno;31-05-2023;06-06-2023
20230455;;219/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PRAGOLAB s.r.o, Drieňová 34, Bratislava 2, 821 02, Slovenská republika;31352839;PO;01-06-2023;Kolony ku chromatografu;1 663,62  ;EUR;áno;31-05-2023;15-06-2023
20230456;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-06-2023;Plyn;24,00  ;EUR;áno;02-06-2023;15-06-2023
20230457;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-06-2023;Plyn;2 338,00  ;EUR;áno;02-06-2023;15-06-2023
20230458;3/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;01-06-2023;Plyn;4 995,00  ;EUR;áno;02-06-2023;15-06-2023
20230459;5/2023; ;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;MAGNA ENERGIA a.s.   Nitrianska 7555/18 Piešťany  921 01 Slovenská republika;35743565;PO;01-06-2023;Elektrická energia;1 162,09  ;EUR;áno;02-06-2023;15-06-2023
20230460;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-06-2023;Telefónne hovory;82,15  ;EUR;áno;02-06-2023;15-06-2023
20230461;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-06-2023;Telefónne hovory;67,16  ;EUR;áno;02-06-2023;15-06-2023
20230462;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-06-2023;Telefónne hovory;301,85  ;EUR;áno;02-06-2023;15-06-2023
20230463;;252/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;OXOID CZ  s.r.o.   Kaštanová 64/539 Brno 20  620 00 Česká republika;27754146;PO;01-06-2023;Diagnostické súpravy;144,20  ;EUR;nie;02-06-2023;06-07-2023
20230464;;176/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;LABSERVICE, spol. s r. o.   Duklianska 55 Spišská Nová Ves  052 01 Slovenská republika;36206741;PO;01-06-2023;Chemikállie;283,80  ;EUR;áno;02-06-2023;06-07-2023
